"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245045535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245045535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182129
"http://webisa.webdatacommons.org/prov/245045535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245045535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245045535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245045535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208833484"
"http://webisa.webdatacommons.org/prov/245045535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49284260"
"http://webisa.webdatacommons.org/prov/245045535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231620000"
"http://webisa.webdatacommons.org/prov/245045535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235249648"
"http://webisa.webdatacommons.org/prov/245045535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245045535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
