"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101959251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101959251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366699
"http://webisa.webdatacommons.org/prov/101959251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101959251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101959251","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101959251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235307234"
"http://webisa.webdatacommons.org/prov/101959251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331570175"
"http://webisa.webdatacommons.org/prov/101959251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163202393"
"http://webisa.webdatacommons.org/prov/101959251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101959251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
