"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475016077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392437
"http://webisa.webdatacommons.org/prov/475016077","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/475016077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475016077","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3601959"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256463399"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207688209"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350108725"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102137882"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173761561"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57764063"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90200706"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107671290"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277674235"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392080557"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357503001"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394502881"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57675870"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210816534"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262086916"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321875411"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42264306"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321887223"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208743622"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453911903"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295961718"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112875323"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85429365"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403849813"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333264944"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375201522"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204927859"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388491897"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241128255"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368970635"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30133645"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97794057"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197119032"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40713240"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27529496"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69589335"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442594149"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365188035"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69397781"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392552611"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93907252"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112636674"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364983938"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201072334"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123177162"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399598491"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170251660"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439107548"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32679208"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189748417"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343952071"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159854980"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136179974"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231167204"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163521308"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231187152"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282340043"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171763803"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63324838"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213054925"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231077561"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135957162"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304325087"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1047976"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230955145"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230955216"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201806701"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230991346"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355148451"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59354086"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86570328"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230890912"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24684766"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286483907"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28650984"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297683232"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75475824"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263758988"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290318927"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66974222"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299587516"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296651182"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392975236"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228924878"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81791936"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293453724"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19368175"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338656008"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99357952"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190311374"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441400174"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63620356"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169299148"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401055343"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265416982"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18396113"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231310550"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164217212"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309025913"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280005841"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8332163"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296819172"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145214132"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444622523"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231339554"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317139335"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359557564"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359583896"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83533889"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138630605"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231237850"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231243713"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56811587"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157014554"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157032251"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30120038"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169062133"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335941758"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442274542"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321687350"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434213712"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399019309"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256592786"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300015265"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335745191"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430109390"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252911062"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475016077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
