"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43332832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43332832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232355
"http://webisa.webdatacommons.org/prov/43332832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43332832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43332832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43332832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158353811"
"http://webisa.webdatacommons.org/prov/43332832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303458812"
"http://webisa.webdatacommons.org/prov/43332832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153538764"
"http://webisa.webdatacommons.org/prov/43332832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167459677"
"http://webisa.webdatacommons.org/prov/43332832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43332832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
