"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48910125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48910125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766655
"http://webisa.webdatacommons.org/prov/48910125","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48910125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48910125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48910125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221331261"
"http://webisa.webdatacommons.org/prov/48910125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221296222"
"http://webisa.webdatacommons.org/prov/48910125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221483581"
"http://webisa.webdatacommons.org/prov/48910125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417887146"
"http://webisa.webdatacommons.org/prov/48910125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417912883"
"http://webisa.webdatacommons.org/prov/48910125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185018321"
"http://webisa.webdatacommons.org/prov/48910125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48910125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
