"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120511630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120511630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769846
"http://webisa.webdatacommons.org/prov/120511630","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120511630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120511630","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120511630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84361871"
"http://webisa.webdatacommons.org/prov/120511630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116094740"
"http://webisa.webdatacommons.org/prov/120511630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245568798"
"http://webisa.webdatacommons.org/prov/120511630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202254185"
"http://webisa.webdatacommons.org/prov/120511630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231271898"
"http://webisa.webdatacommons.org/prov/120511630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63120418"
"http://webisa.webdatacommons.org/prov/120511630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120511630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
