"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427816490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202613
"http://webisa.webdatacommons.org/prov/427816490","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/427816490","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/427816490","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284606664"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361477232"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13736336"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17967834"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360510816"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267481484"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177389694"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267581036"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442618984"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378459780"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420990801"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259022412"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446375159"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167828561"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330790734"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138210621"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18010710"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333509632"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261496048"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261497023"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285629618"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261511775"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38874134"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261514092"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442539701"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401452363"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85029851"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62960919"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261570342"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400488014"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404024354"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114152738"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100189391"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61773518"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308254258"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85174513"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450250486"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336762355"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56186402"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450300289"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302110972"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46332593"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131168754"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427816490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
