"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151579356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151579356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166783
"http://webisa.webdatacommons.org/prov/151579356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151579356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151579356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151579356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392476979"
"http://webisa.webdatacommons.org/prov/151579356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209619960"
"http://webisa.webdatacommons.org/prov/151579356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320162836"
"http://webisa.webdatacommons.org/prov/151579356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80994780"
"http://webisa.webdatacommons.org/prov/151579356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151579356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
