"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159004085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201103
"http://webisa.webdatacommons.org/prov/159004085","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/159004085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159004085","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285123154"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251171983"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285129403"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186241860"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320161812"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232553580"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211031499"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179953759"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285102601"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367023385"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176645072"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317266108"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200985890"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340111814"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85280614"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340192515"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161675121"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364875789"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124537947"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285120192"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159004085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
