"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89083145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89083145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901175
"http://webisa.webdatacommons.org/prov/89083145","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89083145","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89083145","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/89083145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210657971"
"http://webisa.webdatacommons.org/prov/89083145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233581636"
"http://webisa.webdatacommons.org/prov/89083145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56450239"
"http://webisa.webdatacommons.org/prov/89083145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401778121"
"http://webisa.webdatacommons.org/prov/89083145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199058050"
"http://webisa.webdatacommons.org/prov/89083145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209218744"
"http://webisa.webdatacommons.org/prov/89083145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374747180"
"http://webisa.webdatacommons.org/prov/89083145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62412491"
"http://webisa.webdatacommons.org/prov/89083145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89083145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89083145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89083145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
