"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275320772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275320772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183763
"http://webisa.webdatacommons.org/prov/275320772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275320772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275320772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275320772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170235155"
"http://webisa.webdatacommons.org/prov/275320772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278416338"
"http://webisa.webdatacommons.org/prov/275320772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370293641"
"http://webisa.webdatacommons.org/prov/275320772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76919320"
"http://webisa.webdatacommons.org/prov/275320772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275320772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
