"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17224169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320563
"http://webisa.webdatacommons.org/prov/17224169","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/17224169","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/17224169","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170594006"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420273548"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77224729"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91405623"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296061109"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337343165"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426573360"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57233576"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327120184"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352581297"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66233763"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383291253"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453505356"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68938899"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7858254"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365229924"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451985443"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234697712"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382253063"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105424249"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433955965"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335969673"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250673227"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378195907"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66449635"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115170884"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165452276"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285953728"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209312168"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394247559"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455394552"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430328665"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186683012"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146457613"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200205773"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383267798"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284810153"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286137211"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44960019"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313124591"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391333502"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53211139"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10919922"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/17224169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
