"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276086104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173364
"http://webisa.webdatacommons.org/prov/276086104","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/276086104","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/276086104","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269304916"
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9067521"
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221191908"
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237003778"
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17580505"
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274400908"
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261599841"
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276052588"
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139218624"
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/276086104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
