"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450440357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450440357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213165
"http://webisa.webdatacommons.org/prov/450440357","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450440357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450440357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450440357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409745850"
"http://webisa.webdatacommons.org/prov/450440357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13720081"
"http://webisa.webdatacommons.org/prov/450440357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418202269"
"http://webisa.webdatacommons.org/prov/450440357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/450440357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450440357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
