"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326439242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326439242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112154
"http://webisa.webdatacommons.org/prov/326439242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326439242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326439242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326439242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226002686"
"http://webisa.webdatacommons.org/prov/326439242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254687673"
"http://webisa.webdatacommons.org/prov/326439242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423189914"
"http://webisa.webdatacommons.org/prov/326439242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374142292"
"http://webisa.webdatacommons.org/prov/326439242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326439242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326439242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
