"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125645794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125645794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188706
"http://webisa.webdatacommons.org/prov/125645794","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125645794","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125645794","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125645794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449167809"
"http://webisa.webdatacommons.org/prov/125645794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84932595"
"http://webisa.webdatacommons.org/prov/125645794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81728843"
"http://webisa.webdatacommons.org/prov/125645794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10917055"
"http://webisa.webdatacommons.org/prov/125645794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434664013"
"http://webisa.webdatacommons.org/prov/125645794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125645794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/125645794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/125645794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
