"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291735208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976561
"http://webisa.webdatacommons.org/prov/291735208","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/291735208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291735208","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126042701"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126064319"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126110060"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430800403"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126142408"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126148919"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126174986"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126094742"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126097549"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126106245"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126108223"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126232604"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126235446"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126181297"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126206314"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126219898"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126220295"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126260631"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126291910"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126236476"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126241083"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126241798"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126243484"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126324170"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126334365"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126386073"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126300606"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126389738"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126391879"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126339356"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126316562"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126344443"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126349684"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126364517"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126392089"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309758285"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291735208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
