"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326280007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418417
"http://webisa.webdatacommons.org/prov/326280007","http://webisa.webdatacommons.org/ontology#hasFrequency",100
"http://webisa.webdatacommons.org/prov/326280007","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/326280007","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387445762"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356880479"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359610557"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277864009"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439806410"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91294159"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367466238"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367486646"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334128161"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424662189"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349393581"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230885579"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142854950"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34335799"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94623112"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337360729"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342939694"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237788329"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104492792"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424579592"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163795156"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342929178"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167209397"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60413442"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285964482"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184216884"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365970093"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369305213"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145010941"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4264073"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31038683"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392327553"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19914468"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354672321"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90565414"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318354632"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155402169"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424522573"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385680638"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86927790"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169914880"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357890112"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93163502"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251215749"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397445897"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430610896"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62763017"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344565284"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344577373"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425578656"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354058899"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295415854"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92521000"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337896663"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110843573"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412772432"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268795335"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301554976"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330846304"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92469807"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92429262"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168880208"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287306271"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92405965"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71296881"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396570931"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7118577"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62560389"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332834758"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264121607"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134772071"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92293333"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135036945"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363788424"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172482009"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156801569"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92276330"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412689364"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92227697"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172286124"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340530875"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253417645"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105517034"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408586793"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92158510"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290618488"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227697559"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110195936"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286651596"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231155124"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92185186"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20802128"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92101701"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280379134"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189143596"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35009974"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337469907"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211938256"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286545866"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
