"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265315461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265315461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974418
"http://webisa.webdatacommons.org/prov/265315461","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/265315461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265315461","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265315461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204782483"
"http://webisa.webdatacommons.org/prov/265315461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5977014"
"http://webisa.webdatacommons.org/prov/265315461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425657223"
"http://webisa.webdatacommons.org/prov/265315461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20040702"
"http://webisa.webdatacommons.org/prov/265315461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390375990"
"http://webisa.webdatacommons.org/prov/265315461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137319854"
"http://webisa.webdatacommons.org/prov/265315461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219244117"
"http://webisa.webdatacommons.org/prov/265315461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265315461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265315461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
