"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292592740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568365
"http://webisa.webdatacommons.org/prov/292592740","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/292592740","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/292592740","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216342132"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279071921"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384368811"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47048788"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108502844"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405685180"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215622468"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139161969"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206362266"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42489756"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287004716"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47959800"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337879902"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397718550"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74455523"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338127571"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384123504"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240398752"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82694584"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191847457"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60416518"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52235871"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121123385"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346973549"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183088470"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78868550"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120102240"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421823450"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78948314"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239131871"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434104068"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352944659"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163674781"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422094451"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143402251"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278024828"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/292592740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
