"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51825813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51825813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455777
"http://webisa.webdatacommons.org/prov/51825813","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51825813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51825813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51825813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28103805"
"http://webisa.webdatacommons.org/prov/51825813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56470057"
"http://webisa.webdatacommons.org/prov/51825813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220034241"
"http://webisa.webdatacommons.org/prov/51825813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134923513"
"http://webisa.webdatacommons.org/prov/51825813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55896995"
"http://webisa.webdatacommons.org/prov/51825813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51825813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
