"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361021736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092402
"http://webisa.webdatacommons.org/prov/361021736","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/361021736","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/361021736","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215012683"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119019263"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48523186"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370784156"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336855395"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411281903"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272026164"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195797711"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113608556"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274913010"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61731392"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36224717"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28249125"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453161084"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272692173"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232821519"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396016229"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267883312"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445815506"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313137841"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361021736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
