"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119032643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119032643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350257
"http://webisa.webdatacommons.org/prov/119032643","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119032643","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119032643","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/119032643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204436765"
"http://webisa.webdatacommons.org/prov/119032643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262826904"
"http://webisa.webdatacommons.org/prov/119032643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423363222"
"http://webisa.webdatacommons.org/prov/119032643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76884270"
"http://webisa.webdatacommons.org/prov/119032643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162791224"
"http://webisa.webdatacommons.org/prov/119032643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1411792"
"http://webisa.webdatacommons.org/prov/119032643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162813096"
"http://webisa.webdatacommons.org/prov/119032643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19866275"
"http://webisa.webdatacommons.org/prov/119032643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119032643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119032643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119032643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
