"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29271472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29271472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148365
"http://webisa.webdatacommons.org/prov/29271472","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/29271472","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/29271472","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/29271472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119611021"
"http://webisa.webdatacommons.org/prov/29271472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339575817"
"http://webisa.webdatacommons.org/prov/29271472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44642594"
"http://webisa.webdatacommons.org/prov/29271472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20665635"
"http://webisa.webdatacommons.org/prov/29271472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163923306"
"http://webisa.webdatacommons.org/prov/29271472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430986888"
"http://webisa.webdatacommons.org/prov/29271472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146064143"
"http://webisa.webdatacommons.org/prov/29271472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/29271472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/29271472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29271472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29271472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
