"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223584852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223584852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425354
"http://webisa.webdatacommons.org/prov/223584852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223584852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223584852","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/223584852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442695700"
"http://webisa.webdatacommons.org/prov/223584852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129555237"
"http://webisa.webdatacommons.org/prov/223584852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321633801"
"http://webisa.webdatacommons.org/prov/223584852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223584852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
