"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75187894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75187894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171828
"http://webisa.webdatacommons.org/prov/75187894","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/75187894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75187894","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/75187894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373368153"
"http://webisa.webdatacommons.org/prov/75187894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327760270"
"http://webisa.webdatacommons.org/prov/75187894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300272997"
"http://webisa.webdatacommons.org/prov/75187894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171026563"
"http://webisa.webdatacommons.org/prov/75187894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369909984"
"http://webisa.webdatacommons.org/prov/75187894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419905279"
"http://webisa.webdatacommons.org/prov/75187894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75187894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
