"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434934170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529013
"http://webisa.webdatacommons.org/prov/434934170","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/434934170","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/434934170","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335630657"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316529588"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389305200"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304037331"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418702748"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101668629"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378980215"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101735615"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432528197"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278871869"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304211995"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302212229"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451659288"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147261824"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400910772"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213592265"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324620382"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326415095"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143503118"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29172491"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67032325"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163345631"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175183984"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179366527"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427253551"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421665592"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158251620"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290532236"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185668427"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138615057"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225706958"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429627232"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364027494"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205227170"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203024069"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418283790"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385522399"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77715621"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430185916"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34415215"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439052391"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210815516"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213182472"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409349814"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326253891"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101593872"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123380931"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/434934170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
