"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214853005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214853005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562239
"http://webisa.webdatacommons.org/prov/214853005","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/214853005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214853005","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/214853005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33098143"
"http://webisa.webdatacommons.org/prov/214853005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33144681"
"http://webisa.webdatacommons.org/prov/214853005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81885118"
"http://webisa.webdatacommons.org/prov/214853005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315177210"
"http://webisa.webdatacommons.org/prov/214853005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165141400"
"http://webisa.webdatacommons.org/prov/214853005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36757040"
"http://webisa.webdatacommons.org/prov/214853005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268764722"
"http://webisa.webdatacommons.org/prov/214853005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214853005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
