"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241972613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241972613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262711
"http://webisa.webdatacommons.org/prov/241972613","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241972613","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241972613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241972613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203768119"
"http://webisa.webdatacommons.org/prov/241972613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15183822"
"http://webisa.webdatacommons.org/prov/241972613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406688314"
"http://webisa.webdatacommons.org/prov/241972613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272002472"
"http://webisa.webdatacommons.org/prov/241972613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314693490"
"http://webisa.webdatacommons.org/prov/241972613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15964867"
"http://webisa.webdatacommons.org/prov/241972613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/241972613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241972613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241972613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
