"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4906949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4906949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149761
"http://webisa.webdatacommons.org/prov/4906949","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4906949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4906949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4906949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197940589"
"http://webisa.webdatacommons.org/prov/4906949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218965687"
"http://webisa.webdatacommons.org/prov/4906949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344090043"
"http://webisa.webdatacommons.org/prov/4906949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428270213"
"http://webisa.webdatacommons.org/prov/4906949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437192089"
"http://webisa.webdatacommons.org/prov/4906949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4906949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
