"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108025749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108025749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12446
"http://webisa.webdatacommons.org/prov/108025749","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108025749","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108025749","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108025749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132478570"
"http://webisa.webdatacommons.org/prov/108025749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221674964"
"http://webisa.webdatacommons.org/prov/108025749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296976167"
"http://webisa.webdatacommons.org/prov/108025749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434460008"
"http://webisa.webdatacommons.org/prov/108025749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114448339"
"http://webisa.webdatacommons.org/prov/108025749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133065859"
"http://webisa.webdatacommons.org/prov/108025749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108025749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/108025749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108025749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108025749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
