"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188219223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188219223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842019
"http://webisa.webdatacommons.org/prov/188219223","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188219223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188219223","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188219223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211998167"
"http://webisa.webdatacommons.org/prov/188219223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254784687"
"http://webisa.webdatacommons.org/prov/188219223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13017724"
"http://webisa.webdatacommons.org/prov/188219223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73350572"
"http://webisa.webdatacommons.org/prov/188219223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211337769"
"http://webisa.webdatacommons.org/prov/188219223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24157066"
"http://webisa.webdatacommons.org/prov/188219223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188219223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
