"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174900424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174900424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691404
"http://webisa.webdatacommons.org/prov/174900424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174900424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174900424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174900424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347212085"
"http://webisa.webdatacommons.org/prov/174900424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353629852"
"http://webisa.webdatacommons.org/prov/174900424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18733837"
"http://webisa.webdatacommons.org/prov/174900424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14519925"
"http://webisa.webdatacommons.org/prov/174900424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/174900424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
