"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269998607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285417
"http://webisa.webdatacommons.org/prov/269998607","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/269998607","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/269998607","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68477650"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390491672"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280158864"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449956819"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236594017"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306388466"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280166426"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372208645"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186378605"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410842877"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269998607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
