"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128866832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196493
"http://webisa.webdatacommons.org/prov/128866832","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/128866832","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/128866832","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109147235"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424114477"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63065533"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330055480"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210982593"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52575363"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280692539"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62924403"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342438058"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295907781"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128866832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
