"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409732832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409732832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101265
"http://webisa.webdatacommons.org/prov/409732832","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409732832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409732832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409732832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423971188"
"http://webisa.webdatacommons.org/prov/409732832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372589361"
"http://webisa.webdatacommons.org/prov/409732832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394328836"
"http://webisa.webdatacommons.org/prov/409732832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447212374"
"http://webisa.webdatacommons.org/prov/409732832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214834385"
"http://webisa.webdatacommons.org/prov/409732832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409732832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409732832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/409732832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
