"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86490721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86490721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423069
"http://webisa.webdatacommons.org/prov/86490721","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86490721","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86490721","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86490721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106733389"
"http://webisa.webdatacommons.org/prov/86490721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305447959"
"http://webisa.webdatacommons.org/prov/86490721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304089269"
"http://webisa.webdatacommons.org/prov/86490721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20789592"
"http://webisa.webdatacommons.org/prov/86490721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240593279"
"http://webisa.webdatacommons.org/prov/86490721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86490721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86490721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86490721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
