"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433487545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433487545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596069
"http://webisa.webdatacommons.org/prov/433487545","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433487545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433487545","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433487545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54369055"
"http://webisa.webdatacommons.org/prov/433487545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275001931"
"http://webisa.webdatacommons.org/prov/433487545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446071150"
"http://webisa.webdatacommons.org/prov/433487545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187623724"
"http://webisa.webdatacommons.org/prov/433487545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365968042"
"http://webisa.webdatacommons.org/prov/433487545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433487545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
