"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413237294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413237294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27205
"http://webisa.webdatacommons.org/prov/413237294","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/413237294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413237294","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413237294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180069601"
"http://webisa.webdatacommons.org/prov/413237294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222053704"
"http://webisa.webdatacommons.org/prov/413237294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258151782"
"http://webisa.webdatacommons.org/prov/413237294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419270131"
"http://webisa.webdatacommons.org/prov/413237294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314110557"
"http://webisa.webdatacommons.org/prov/413237294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271662960"
"http://webisa.webdatacommons.org/prov/413237294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197979509"
"http://webisa.webdatacommons.org/prov/413237294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318834368"
"http://webisa.webdatacommons.org/prov/413237294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358752911"
"http://webisa.webdatacommons.org/prov/413237294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341578876"
"http://webisa.webdatacommons.org/prov/413237294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254617561"
"http://webisa.webdatacommons.org/prov/413237294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329428897"
"http://webisa.webdatacommons.org/prov/413237294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413237294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
