"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174455776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66515
"http://webisa.webdatacommons.org/prov/174455776","http://webisa.webdatacommons.org/ontology#hasFrequency",304
"http://webisa.webdatacommons.org/prov/174455776","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/174455776","http://webisa.webdatacommons.org/ontology#hasPldSpread",243
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301242853"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320159783"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301303050"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301311192"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301313304"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196035225"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159380386"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301318687"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301280238"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375322883"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159194466"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373886640"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301291119"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28278802"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301299607"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163510503"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120182053"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59740908"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34606789"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29990150"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373948811"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188314409"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373950869"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267216229"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373900379"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449488726"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261058661"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24717284"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261066589"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373908372"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337651379"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125658931"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207239878"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114588548"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374016324"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374046392"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374064087"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329844133"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373952981"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382987316"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261233080"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373973666"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144011767"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413176235"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374089713"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38835461"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374106608"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212397528"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212403175"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396261952"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346912228"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453189721"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453210807"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172645222"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327825987"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240524001"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240525539"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411841212"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126504866"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240526417"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327635487"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240527168"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240513101"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38888365"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254993274"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242736991"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430761866"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108670784"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240516953"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126255178"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108846702"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240523845"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282161256"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240531514"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240534622"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190616398"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240536349"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240536525"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240529660"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66918874"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240530237"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124560191"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240530701"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38209525"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240531165"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240545531"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91363918"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240546299"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395361334"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240547204"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91672345"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240537485"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400659061"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149082625"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240541623"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240542483"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30829511"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240545158"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3694556"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316839051"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83184839"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424933941"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226358728"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240552218"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134201809"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56341122"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221673279"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10732377"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4142983"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241859639"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268578688"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240484806"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240487875"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240492036"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240497638"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145369039"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237576215"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43271330"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19660318"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47205176"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202735793"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240484574"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240502382"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140827207"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240502684"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140832776"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23212903"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240503045"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240503507"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240497714"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240500074"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240500942"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157658521"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132885619"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390544068"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213059680"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240501346"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141006297"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203055835"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240509137"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240509365"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97122613"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240509609"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240512516"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194811275"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240506822"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240507285"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203268323"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140939219"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28422145"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301341589"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240507378"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301341842"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439506328"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301342289"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390648537"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377055402"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301319126"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9748088"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142492576"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301326931"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67160928"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301339927"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124475164"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263428694"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301368999"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121766809"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301371845"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301375739"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301375907"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126797064"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301344775"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301346483"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301363773"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421592424"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301421523"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301422001"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301381337"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454547153"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293613325"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301387511"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301395324"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164370003"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301402395"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343990917"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202289147"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202331350"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311125683"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76110624"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38586295"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300731715"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73408050"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34327042"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78206221"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184776075"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6265475"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438828238"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243606346"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17862640"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323195970"
"http://webisa.webdatacommons.org/prov/174455776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152141561"
