"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194071671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194071671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159859
"http://webisa.webdatacommons.org/prov/194071671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194071671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194071671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194071671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3165879"
"http://webisa.webdatacommons.org/prov/194071671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48448109"
"http://webisa.webdatacommons.org/prov/194071671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295730464"
"http://webisa.webdatacommons.org/prov/194071671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95403953"
"http://webisa.webdatacommons.org/prov/194071671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194071671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
