"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14849120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14849120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258511
"http://webisa.webdatacommons.org/prov/14849120","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/14849120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14849120","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/14849120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349148510"
"http://webisa.webdatacommons.org/prov/14849120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263938522"
"http://webisa.webdatacommons.org/prov/14849120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73871868"
"http://webisa.webdatacommons.org/prov/14849120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247724371"
"http://webisa.webdatacommons.org/prov/14849120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247665704"
"http://webisa.webdatacommons.org/prov/14849120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247761136"
"http://webisa.webdatacommons.org/prov/14849120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344791656"
"http://webisa.webdatacommons.org/prov/14849120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14849120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14849120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
