"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391685672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247899
"http://webisa.webdatacommons.org/prov/391685672","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/391685672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391685672","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306944242"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327564286"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159444790"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358549475"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237661083"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88696487"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247640338"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40771201"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154411509"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184956274"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373953846"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45057555"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31294185"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184974006"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182769641"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244879540"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95367458"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184739538"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271126976"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238072743"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20676709"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184750074"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45905103"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391685672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
