"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336893741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336893741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577875
"http://webisa.webdatacommons.org/prov/336893741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336893741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336893741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336893741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218314865"
"http://webisa.webdatacommons.org/prov/336893741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409661894"
"http://webisa.webdatacommons.org/prov/336893741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385435539"
"http://webisa.webdatacommons.org/prov/336893741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358346864"
"http://webisa.webdatacommons.org/prov/336893741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336893741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
