"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8390111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8390111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0399221
"http://webisa.webdatacommons.org/prov/8390111","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/8390111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8390111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8390111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129154760"
"http://webisa.webdatacommons.org/prov/8390111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333213576"
"http://webisa.webdatacommons.org/prov/8390111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129310595"
"http://webisa.webdatacommons.org/prov/8390111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129226393"
"http://webisa.webdatacommons.org/prov/8390111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129226394"
"http://webisa.webdatacommons.org/prov/8390111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129310594"
"http://webisa.webdatacommons.org/prov/8390111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129154761"
"http://webisa.webdatacommons.org/prov/8390111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8390111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
