"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403059986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403059986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22261
"http://webisa.webdatacommons.org/prov/403059986","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/403059986","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403059986","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/403059986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12220551"
"http://webisa.webdatacommons.org/prov/403059986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395575834"
"http://webisa.webdatacommons.org/prov/403059986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188742451"
"http://webisa.webdatacommons.org/prov/403059986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446264026"
"http://webisa.webdatacommons.org/prov/403059986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240347367"
"http://webisa.webdatacommons.org/prov/403059986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351473538"
"http://webisa.webdatacommons.org/prov/403059986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29244386"
"http://webisa.webdatacommons.org/prov/403059986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170833275"
"http://webisa.webdatacommons.org/prov/403059986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11323701"
"http://webisa.webdatacommons.org/prov/403059986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83175158"
"http://webisa.webdatacommons.org/prov/403059986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403059986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/403059986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/403059986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
