"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30433691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30433691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273763
"http://webisa.webdatacommons.org/prov/30433691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/30433691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30433691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30433691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6684523"
"http://webisa.webdatacommons.org/prov/30433691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6596388"
"http://webisa.webdatacommons.org/prov/30433691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129859612"
"http://webisa.webdatacommons.org/prov/30433691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6472437"
"http://webisa.webdatacommons.org/prov/30433691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6662813"
"http://webisa.webdatacommons.org/prov/30433691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/30433691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
