"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55890833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256211
"http://webisa.webdatacommons.org/prov/55890833","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/55890833","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55890833","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395214665"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187302509"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30420879"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441469189"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428685479"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80315967"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213227502"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370697728"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59732469"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48902176"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219426028"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391301769"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411105405"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240436325"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183656610"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408413897"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55890833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
