"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83423858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411711
"http://webisa.webdatacommons.org/prov/83423858","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/83423858","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/83423858","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327128553"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206484703"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21483708"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246857562"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381211370"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148315326"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161058304"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117520561"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293456404"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128159092"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134927326"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246730295"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150526143"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410096976"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187180748"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81313324"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16856490"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150485859"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400804484"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135417422"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150491307"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66612311"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161727121"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437059092"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360791889"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421996566"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49716042"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164911804"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117553143"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117573037"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163203788"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441694642"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16710111"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207503166"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46392285"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293359374"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360924493"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402757928"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134778805"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442603002"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402775585"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326680684"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293306960"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246606526"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442538488"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246359449"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160079132"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442601891"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16759581"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270809248"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204386590"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83423858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
