"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413368311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640839
"http://webisa.webdatacommons.org/prov/413368311","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/413368311","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/413368311","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430136559"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171095835"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177877589"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228919019"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177914144"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391576711"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305916473"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177953815"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8249604"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417257563"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53333734"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338216576"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25018441"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380902948"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392242471"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392266620"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284378773"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284476497"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142624633"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142684062"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392364484"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142744446"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385927099"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392374827"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157638964"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283406972"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142813496"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349722670"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445344208"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248922253"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392511307"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75855784"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248929067"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313697869"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283709659"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54062444"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180500584"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22761484"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183380221"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52047553"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456492843"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21880218"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80068478"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27043075"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456553055"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52262096"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186398625"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321631493"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83665922"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358057905"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289459766"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161024561"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8590045"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210574156"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145578744"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314395129"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203892660"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15794680"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389203703"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15128576"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50018376"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72481140"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436276966"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204132934"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30275545"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204180957"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204194993"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440003476"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315029533"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13876407"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111528827"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204349773"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2321967"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376617278"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379363508"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89116704"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376658217"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181835886"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264806531"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413368311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
