"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515903844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515903844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155653
"http://webisa.webdatacommons.org/prov/515903844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515903844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515903844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515903844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165342516"
"http://webisa.webdatacommons.org/prov/515903844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332177124"
"http://webisa.webdatacommons.org/prov/515903844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276879331"
"http://webisa.webdatacommons.org/prov/515903844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515903844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
