"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110307239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110307239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12458
"http://webisa.webdatacommons.org/prov/110307239","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/110307239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110307239","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110307239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100731793"
"http://webisa.webdatacommons.org/prov/110307239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82620918"
"http://webisa.webdatacommons.org/prov/110307239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101164112"
"http://webisa.webdatacommons.org/prov/110307239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101039777"
"http://webisa.webdatacommons.org/prov/110307239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100829559"
"http://webisa.webdatacommons.org/prov/110307239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59558295"
"http://webisa.webdatacommons.org/prov/110307239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101414931"
"http://webisa.webdatacommons.org/prov/110307239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/110307239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
