"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88363693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673517
"http://webisa.webdatacommons.org/prov/88363693","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/88363693","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/88363693","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418647884"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352311905"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418686324"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11056107"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352548266"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140243946"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295407007"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209396606"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135956140"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12863083"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425364285"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136780022"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99307630"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183362532"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58697175"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113037103"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237351890"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403229462"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87359805"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327846755"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164422108"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184461777"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281604017"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179399372"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388008979"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28944093"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445037791"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3664980"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176669674"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88363693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
