"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35953649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715932
"http://webisa.webdatacommons.org/prov/35953649","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/35953649","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/35953649","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216077296"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296587875"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181644868"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452016413"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333884626"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165209980"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167440238"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272854941"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415568317"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402602830"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117474454"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315803054"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196120280"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42020154"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301503047"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77450091"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412326951"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373621759"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17561087"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199168029"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67453519"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437511611"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212711433"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330680614"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391364988"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117907265"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27331255"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17796936"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150230074"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52366143"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188073830"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58562240"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24752296"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92254115"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371086775"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247400063"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374387632"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289781411"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211117762"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400421508"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259233180"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417046740"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413344541"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78019969"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55148729"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200073307"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1209613"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319433025"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78051543"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65575444"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410822118"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254337992"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30533012"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279797973"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100684567"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270141734"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220299462"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92331184"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231923983"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71594412"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97016926"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10054526"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293723706"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224188468"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400552141"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290766962"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89509933"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72544443"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218059772"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97240109"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11649621"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137462120"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170572885"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364796458"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205105556"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17992144"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47874124"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314165232"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328862974"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120156996"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417518201"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163803989"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369439134"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232592296"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435113149"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24347047"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361513077"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97835203"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11666389"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361683031"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246222644"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306400174"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174230151"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361408135"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241688440"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425491922"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158587165"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69554975"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56684913"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390313795"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289388073"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144175023"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436438805"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76689476"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317176158"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26765841"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24217991"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158330654"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425232289"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11109711"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352204852"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164183234"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257423234"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184174304"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107624419"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105566259"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436972201"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326498488"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372479375"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285660038"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402142981"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215814774"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63133561"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141528859"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36664567"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275651194"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167535086"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415712470"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112050302"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411821920"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35953649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
