"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498400079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498400079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901542
"http://webisa.webdatacommons.org/prov/498400079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498400079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498400079","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/498400079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63611766"
"http://webisa.webdatacommons.org/prov/498400079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295169136"
"http://webisa.webdatacommons.org/prov/498400079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312841670"
"http://webisa.webdatacommons.org/prov/498400079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/498400079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498400079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
