"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340370669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340370669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392373
"http://webisa.webdatacommons.org/prov/340370669","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340370669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340370669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340370669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270053344"
"http://webisa.webdatacommons.org/prov/340370669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1688859"
"http://webisa.webdatacommons.org/prov/340370669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163168831"
"http://webisa.webdatacommons.org/prov/340370669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1729734"
"http://webisa.webdatacommons.org/prov/340370669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1765122"
"http://webisa.webdatacommons.org/prov/340370669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340370669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
