"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32259132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138178
"http://webisa.webdatacommons.org/prov/32259132","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/32259132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32259132","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96810569"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435819471"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17029935"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284577045"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400093935"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324012869"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90113396"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95556086"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158592876"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310398492"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226063603"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245732951"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95581298"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32259132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
