"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127677508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127677508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788822
"http://webisa.webdatacommons.org/prov/127677508","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127677508","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/127677508","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127677508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6212615"
"http://webisa.webdatacommons.org/prov/127677508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223761462"
"http://webisa.webdatacommons.org/prov/127677508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21819287"
"http://webisa.webdatacommons.org/prov/127677508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153204678"
"http://webisa.webdatacommons.org/prov/127677508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6788518"
"http://webisa.webdatacommons.org/prov/127677508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262864875"
"http://webisa.webdatacommons.org/prov/127677508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127677508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/127677508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127677508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/127677508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
