"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198197560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198197560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157148
"http://webisa.webdatacommons.org/prov/198197560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198197560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198197560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198197560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71013621"
"http://webisa.webdatacommons.org/prov/198197560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290383553"
"http://webisa.webdatacommons.org/prov/198197560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82030975"
"http://webisa.webdatacommons.org/prov/198197560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277875319"
"http://webisa.webdatacommons.org/prov/198197560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134859407"
"http://webisa.webdatacommons.org/prov/198197560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/198197560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198197560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
