"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372481315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372481315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15455
"http://webisa.webdatacommons.org/prov/372481315","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372481315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372481315","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/372481315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208219997"
"http://webisa.webdatacommons.org/prov/372481315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13503833"
"http://webisa.webdatacommons.org/prov/372481315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10699827"
"http://webisa.webdatacommons.org/prov/372481315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372481315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
