"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291406411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291406411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401757
"http://webisa.webdatacommons.org/prov/291406411","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/291406411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291406411","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/291406411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369394166"
"http://webisa.webdatacommons.org/prov/291406411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260381109"
"http://webisa.webdatacommons.org/prov/291406411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276856915"
"http://webisa.webdatacommons.org/prov/291406411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168036837"
"http://webisa.webdatacommons.org/prov/291406411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165796485"
"http://webisa.webdatacommons.org/prov/291406411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423567740"
"http://webisa.webdatacommons.org/prov/291406411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213162015"
"http://webisa.webdatacommons.org/prov/291406411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291406411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
