"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346508863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346508863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380382
"http://webisa.webdatacommons.org/prov/346508863","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/346508863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346508863","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346508863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113500634"
"http://webisa.webdatacommons.org/prov/346508863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147278047"
"http://webisa.webdatacommons.org/prov/346508863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384087320"
"http://webisa.webdatacommons.org/prov/346508863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316082818"
"http://webisa.webdatacommons.org/prov/346508863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140729390"
"http://webisa.webdatacommons.org/prov/346508863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444025304"
"http://webisa.webdatacommons.org/prov/346508863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362515238"
"http://webisa.webdatacommons.org/prov/346508863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97067288"
"http://webisa.webdatacommons.org/prov/346508863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346508863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
