"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376014611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206304
"http://webisa.webdatacommons.org/prov/376014611","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/376014611","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/376014611","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7128438"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201288619"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11886527"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426941622"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321685615"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397441826"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251280048"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195103174"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134724409"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396707614"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409418646"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397917441"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22057365"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22687094"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16991538"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397116719"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261768816"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38381931"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196601383"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230764478"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34276460"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397007990"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184820137"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397009759"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/376014611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
