"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174346193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174346193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194076
"http://webisa.webdatacommons.org/prov/174346193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174346193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174346193","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/174346193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388186494"
"http://webisa.webdatacommons.org/prov/174346193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15819304"
"http://webisa.webdatacommons.org/prov/174346193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206995391"
"http://webisa.webdatacommons.org/prov/174346193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/174346193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
